Subject,Start Date,Start Time,Location,Description
JSG Weschnitztal D-Jugend: D2,2024-07-18,17:15,"Langenberghalle, 69488 Birkenau",https://jsgweschnitztald-jugend.kadermanager.de/events/18304953
JSG Weschnitztal D-Jugend: Lindenplatzfest,2024-07-21,00:00,"Freiwillige Feuerwehr Bonsweiher, Edertalstraße 50,  69509 Mörlenbach","https://jsgweschnitztald-jugend.kadermanager.de/events/18218948  
inkl. Mannschaftsvorstellung"
JSG Weschnitztal D-Jugend: D,2024-07-23,17:00,"Hermann-Sattler-Halle, Bergstraße 15a, Birkenau",https://jsgweschnitztald-jugend.kadermanager.de/events/18304928
JSG Weschnitztal D-Jugend: D1,2024-07-25,17:00,"SVG Nieder-Liebersbach, Liebersbacher Str. 140,  69488 Birkenau",https://jsgweschnitztald-jugend.kadermanager.de/events/18304941
JSG Weschnitztal D-Jugend: D2,2024-07-25,17:15,"Langenberghalle, 69488 Birkenau",https://jsgweschnitztald-jugend.kadermanager.de/events/18304954
JSG Weschnitztal D-Jugend: D,2024-07-30,17:00,"Hermann-Sattler-Halle, Bergstraße 15a, Birkenau",https://jsgweschnitztald-jugend.kadermanager.de/events/18304929
JSG Weschnitztal D-Jugend: D1,2024-08-01,17:00,"SVG Nieder-Liebersbach, Liebersbacher Str. 140,  69488 Birkenau",https://jsgweschnitztald-jugend.kadermanager.de/events/18304942
JSG Weschnitztal D-Jugend: D2,2024-08-01,17:15,"Langenberghalle, 69488 Birkenau",https://jsgweschnitztald-jugend.kadermanager.de/events/18304955
JSG Weschnitztal D-Jugend: Kerweumzug Bonsweiher,2024-08-11,14:00,"",https://jsgweschnitztald-jugend.kadermanager.de/events/18334309
JSG Weschnitztal D-Jugend: Vorbereitungsstart,2024-08-20,17:00,"",https://jsgweschnitztald-jugend.kadermanager.de/events/18334312
JSG Weschnitztal D-Jugend: Kerweumzug Mörlenbach,2024-08-25,14:00,"",https://jsgweschnitztald-jugend.kadermanager.de/events/18334310
JSG Weschnitztal D-Jugend: Kerweumzug Nieder-Liebersbach,2024-09-01,14:00,"",https://jsgweschnitztald-jugend.kadermanager.de/events/18334311
